CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01460057","Alaquàs","Ayuntamiento","BAOBAD 10 Nº1135","Javier Calvo","Mixta sobre papel"
"L01460057","Alaquàs","Ayuntamiento","PEÓ SOLITARI I VERD","Josep Lacreu","Acrílico sobre lienzo"
"L01460057","Alaquàs","Ayuntamiento","MUJER Y MANIQUÍ","Ana Mª Forment Costa","Acrílico sobre lienzo"
"L01460057","Alaquàs","Ayuntamiento","CÍRCULOS Y CENIZA","Francisco Comeche","Técnica Pastel"
"L01460057","Alaquàs","Ayuntamiento","MAS ALLÁ DEL CIELO","Agustí","Técnica Pastel"
"L01460057","Alaquàs","Ayuntamiento","BOLERO DE L'OLIVAR","Albert Forment, Ferran Roig, Maria Jose Pastor","Pieza música y danza"
"L01460057","Alaquàs","Ayuntamiento","PLACA ESCULTÓRICA DOCTOR FAUSTÍ BARBERÀ","Eleuterio Estellés Granell (1926)","Placa escultórica cincelada en mármol"
"L01460057","Alaquàs","Ayuntamiento","SUEÑOS Y FANTASÍAS I","ENRIQUE SERENO CHANCOSA","Pintura"
"L01460057","Alaquàs","Ayuntamiento","GRABADO LITOGRÁFICO "SIN TÍTULO" 16 x13 cm SELAE","Desconocido","Litografía"
"L01460057","Alaquàs","Ayuntamiento","EL CASTILLO DE LOS PIRINEOS","CENTRO ARTES Y OFICIOS ALDAIA","Pintura"
"L01460057","Alaquàs","Ayuntamiento","3 EN ESPIRAL","JOSEP FERRAGUT SOLER","Escultura en mármol rosa"
"L01460057","Alaquàs","Ayuntamiento","SIBILA LIBIA","CARME MATEU GUIOT","Pintura"
"L01460057","Alaquàs","Ayuntamiento","SOMNI ONIRIC 31-043","HELIOS TORRALBA AGUADO","Escultura de madera nogal"
"L01460057","Alaquàs","Ayuntamiento","MATERNITAT 31-044","HELIOS TORRALBA AGUADO","Escultura de madera tilo"
"L01460057","Alaquàs","Ayuntamiento","COLOM DE LA PAU 31-045","HELIOS TORRALBA AGUADO","Escultura de madera fresno"
"L01460057","Alaquàs","Ayuntamiento","BALLARINA 31-046","HELIOS TORRALBA AGUADO","Escultura de madera castaño"
"L01460057","Alaquàs","Ayuntamiento","VIRGINITAT 31-047","HELIOS TORRALBA AGUADO","Escultura de madera nogal"
"L01460057","Alaquàs","Ayuntamiento","GUITARRA 31-048","HELIOS TORRALBA AGUADO","Escultura de madera fresno"
"L01460057","Alaquàs","Ayuntamiento","BUST DE DONA 31-049","HELIOS TORRALBA AGUADO","Escultura de madera nogal"
"L01460057","Alaquàs","Ayuntamiento","CONTRAPUNT I FUGA 31-050","HELIOS TORRALBA AGUADO","Escultura de madera castaño"
"L01460057","Alaquàs","Ayuntamiento","MATERNITAT 31-051","HELIOS TORRALBA AGUADO","Escultura de madera tilo"
"L01460057","Alaquàs","Ayuntamiento","GÓNDOLA 31-052","HELIOS TORRALBA AGUADO","Escultura de madera nogal"
"L01460057","Alaquàs","Ayuntamiento","ALINEACIÓ 31-053","HELIOS TORRALBA AGUADO","Escultura de madera pino"
"L01460057","Alaquàs","Ayuntamiento","DONA 31-054","HELIOS TORRALBA AGUADO","Escultura de madera pino"
"L01460057","Alaquàs","Ayuntamiento","LA GALLINA MECÁNICA","NÚRIA FERNÁNDEZ PUIG","Pintura sobre cerámica"
