TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","Pl/ Francesc Tàrrega Barberà, 3","Alaquàs","ES","CENTRO SOCIAL "BENAGER". HOGAR JUBILADO","22-04-1994","expropiación","2547",""
"Edificio-Instalaciones","C/ Carmen Martín Gaite","Alaquàs","ES","DOTACIÓN PÚBLICA SERVICIOS URBANOS.","03-11-1982","compraventa","8028",""
"Solar","C/ Xirivella, 24","Alaquàs","ES","SOLAR UE 1.2 PGOU","05-09-1998","cesión","185",""
"Local Comercial","C/ Rigoberta Menchu, 10 Esc 1-BJ-3ª","Alaquàs","ES","LOCAL COMERCIAL UE 4.2-LO9.2","04-01-2002","permuta","167",""
"Solar","C/ Clara Campoamor, 11","Alaquàs","ES","SOLAR. UE CH1USO DOTACIONAL ","05-09-2002","adjudicación","85",""
"Solar","C/ Doctor Sabater Fornés, 7","Alaquàs","ES","SOLAR. USO RESIDENCIAL PRIVATIVO. PARKING","15-04-2008","expropiación","1835",""
"Instalaciones","C/ Camí del Bovalar, 10","Alaquàs","ES","CASETA POZO "POU NOU". RIEGO","03-03-1976","donación","200",""
"Zona Verde-Espacios Libres","C/ Mariana Pineda s/n","Alaquàs","ES","PARCELA ZONA VERDE POL. IND. LA FIGUERA UE G2","09-01-2004","cesión","8518",""
"Zona Verde-Espacios Libres","C/ Las Trece Rosas s/n","Alaquàs","ES","PARCELA ZONA VERDE POL. IND. LA GARROFERA UE F1-F2","27-02-2001","cesión","8638",""
"Zona Verde-Espacios Libres","C/ La Costera, s/n","Alaquàs","ES","PARCELA ZONA VERDE POL. IND. EL BOVALAR UE SECTOR I","16-10-2000","cesión","12780",""
"Zona Verde-Espacios Libres","C/ La Costera, s/n","Alaquàs","ES","PARCELA ZONA VERDE POL. IND. EL BOVALAR UE C","14-05-1997","cesión","7790",""
"Zona Verde-Espacios Libres","C/ Las Trece Rosas, s/n","Alaquàs","ES","PARCELA ZONA VERDE POL. IND. LA GARROFERA UE E","15-11-1990","cesión","2600",""
"Solar","C/ Quart","Alaquàs","ES","SOLAR UE 18","05-10-1999","cesión","360",""
"Rústica","POL. 14 - PARC. 87 y 89 PARTIDA DE SAMARRA (T.M. ALDAIA)","Alaquàs","ES","RUSTICA","05-04-1990","convenio","941",""
"Rústica","POL. 14 - PARC. 92 PARTIDA DE SAMARRA (T.M. ALDAIA)","Alaquàs","ES","RUSTICA","13-03-1992","convenio","332",""
"Rústica","Camí del Bovalar, 4","Alaquàs","ES","RÚSTICA. MOTOR SANT FRANCESC DE PAULA","13-06-1997","convenio","1033",""
"Edificio","Partida ALQUERIA ALÓS, 2","Alaquàs","ES","ESCOLA MUNICIPAL INFANTIL L'ALQUERÍA (PED Sector VII)","02-07-2004","compraventa","3923",""
"Rústica","Partida Ciprer (T.M. Xireivella)","Alaquàs","ES","RUSTICA","20-04-2001","compraventa","18000",""
"Parque","Av. General Palafox, 1 y 3","Alaquàs","ES","PARC DEL DIJOUS (PQL Sector VII)","10-05-2005","expropiación","76396",""
"Parque","C/ La Senyera, s/n","Alaquàs","ES","PARC DE LA SENYERA. UE 14 PARQUE PÚBLICO","25-02-1993","cesión","5017",""
"Parque","C/ Vicent Andrés Estellés, s/n","Alaquàs","ES","PARC DEL MERCAT UE 17.4","23-06-1994","cesión","2100",""
"Parque","Pl/ Hort de Sant Josep","Alaquàs","ES","JARDÍN PÚBLICO. ZONA VERDE HORT DE SANT JOSEP UE 13","14-05-1993","cesión","2900",""
"Parque","C/ Miguel Adlert Noguerol","Alaquàs","ES","EQUIPAMIENTO COMUNITARIO JARDINES. PARC DE LA SEQUIETA UE 17.1-2-3","17-02-1992","cesión","43387",""
"Parque","C/ Vicent Andrés Estellés","Alaquàs","ES","ZONA VERDE. PARC DEL ROSER UE 17.2","19-09-1996","cesión","3100",""
"Zona Verde-Espacios Libres","C/ Lanjarón ","Alaquàs","ES","ZONA VERDE. UE 17.2","19-09-1996","cesión","880",""
"Parque","C/ Sant Joan de Ribera, 35","Alaquàs","ES","PARC DEL ROLLET. PARQUE, ESPACIOS LIBRES. VIALES","18-11-1986","compraventa, cesión","8474",""
"Zona Verde-Espacios Libres","C/ Manises-Av/ L'Horta","Alaquàs","ES","ZONA VERDE UE18 Bª LA PURISIMA","10-04-1991","cesión","12008",""
"Parque","C/ Xirivella-C/Rafael Alberti","Alaquàs","ES","ESPACIOS LIBRES. ZONA VERDE C/ XIRIVELLA UE 1.2","05-09-1998","cesión","1991",""
"Parque","C/ Les Palmeres","Alaquàs","ES","VIALES Y ZONA VERDE. UE 5","26-03-1993","cesión","1211",""
"Rústica","Camí Mas de Moret, 1","Alaquàs","ES","POZO MADRE SACRAMENTO","06-07-2015","compraventa","558",""
"Solar","Plaça El Santíssim, 8","Alaquàs","ES","SOLAR EN PL. EL SANTÍSSIM, 8-9-10-11. Patrimonial","25-05-2016"," Inmatriculación Certif. art. 206 LH","249",""
"Zona Verde-Espacios Libres","Av. Pablo Iglesias","Alaquàs","ES","PARCELA ZONA VERDE Y DOTACIONAL RPADS (UE Sector VI) Huertos, Bosque, Parking","14-05-2021","Reparcelación","33129",""
"Zona Verde-Espacios Libres","Camí dels Mollons, 47","Alaquàs","ES","PARCELA ZV1 (UE Sector VI)","14-05-2021","Reparcelación","2468",""
"Zona Verde-Espacios Libres","Camí dels Mollons, 45","Alaquàs","ES","PARCELA ZV2 (UE Sector VI)","14-05-2021","Reparcelación","6051",""
"Zona Verde-Espacios Libres","Camí dels Mollons, 44","Alaquàs","ES","PARCELA ZV3 (UE Sector VI)","14-05-2021","Reparcelación","10087",""
"Suelo dotacional","C/ Mestra Isabel López Ébole","Alaquàs","ES","PARC. 149- POLIG. 5 (UE Sector V). PARKING VEHÍCULOS","22-02-2022","compraventa","293",""
"Suelo dotacional/ZEC","Partida Zamarra Aldaia","Alaquàs","ES","PARCELA 249-POLÍG.14 ALDAIA. ZONA ESPARCIMIENTO CANINO.","13-12-2022","compraventa","752",""
"Edificio","C/ Capellà Forriol, 1","Alaquàs","ES","FORN DE LA SENYORIA. USO CULTURAL","27-07-2023","compraventa","401",""
"Suelo dotacional","C/ María Cambrils, 2","Alaquàs","ES","PID-AMPLIACIÓN CEMENTERIO (Sector VII)","11-12-2023","Reparcelación","11636",""
"Zona Verde","C/ María Cambrils, 1","Alaquàs","ES","SVJ1 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","3800",""
"Zona Verde","C/ Carmen Alborch, 1","Alaquàs","ES","SVJ2 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","6931",""
"Zona Verde","Camí del Bovalar, 14","Alaquàs","ES","SVJ3 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","9040",""
"Zona Verde","Camí del Bovalar, 12","Alaquàs","ES","SVJ4 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","7365",""
"Zona Verde","C/ María Cambrils, 6","Alaquàs","ES","SVJ5 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","2897",""
"Zona Verde","C/ Elena Sorolla, 1","Alaquàs","ES","SVJ6 PARCELA DOTACIONAL JARDINES ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","11563",""
"Zona Verde","C/ Sofonisba Anguissola, 2","Alaquàs","ES","SVA1 PARCELA DOTACIONAL ÁREA DE JUEGO ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","2951",""
"Zona Verde","C/ Elena Sorolla, 3","Alaquàs","ES","SVA2 PARCELA DOTACIONAL ÁREA DE JUEGO ZONA VERDE (Sector VII)","11-12-2023","Reparcelación","2491",""
"Suelo dotacional","Camí del Bovalar, 16","Alaquàs","ES","SID DEPÓSITO  Infraestructura servicio urbano (Sector VII)","11-12-2023","Reparcelación","700",""
"Parcela edificable","C/ Elena Sorolla, 6","Alaquàs","ES","PARCELA EDIFICABLE USO INDUSTRIAL/TERCIARIO M6-7 (Sector VII)","11-12-2023","Reparcelación","9803",""
"Parcela edificable","C/ Jerónima Gales, 6","Alaquàs","ES","PARCELA EDIFICABLE USO INDUSTRIAL/TERCIARIO M6-4 (Sector VII)","11-12-2023","Reparcelación","889",""
